"DATE","TIME","Timeelapsed","BCE#"
"2021-07-19","17:55:00","27112256.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","04:27:05","27112888.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-20","14:50:23","27113510.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-21","08:32:41","27114572.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","01:02:31","27117002.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-23","16:58:30","27117958.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-24","05:24:41","27118704.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-27","08:56:01","27123236.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-28","00:29:22","27124170.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","08:25:17","27127526.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-30","22:51:39","27128392.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-04","19:37:15","27135398.00","","14","left","less volume of water to heat","right","higher volume of water would require more energy.","right","","wood","glass","copper","Ha!  Well, I know metals are good conductors of heat so I listed that one last.  Wood will take awhile to hold the heat compared to glass.  ","I think water would take the most heat","Helium is a gas, so at the warmer temperatures the atoms would be moving faster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-22","07:07:20","27160568.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-22","10:51:44","27160792.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-23","16:38:51","27162578.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-24","06:16:14","27163396.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-25","08:18:27","27164958.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","01:05:05","27165966.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-27","09:04:12","27167884.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-30","11:32:10","27172352.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-31","02:21:07","27173242.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","08:47:48","27175068.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","08:49:14","27175070.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","09:48:20","27175128.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","18:52:12","27175672.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","19:48:27","27175728.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","20:13:38","27175754.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","23:11:58","27175932.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-02","13:01:38","27176762.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-02","14:33:01","27176854.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-03","10:25:45","27178046.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","04:05:31","27179106.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-04","17:40:17","27179920.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-12","17:46:54","27191446.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-14","08:32:40","27193772.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-18","03:17:22","27199218.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-19","04:50:55","27200750.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-19","22:30:54","27201810.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","14:33:54","27205654.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-22","14:38:17","27205658.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-25","19:05:51","27210246.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-02","11:59:28","27219900.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-03","07:53:53","27221094.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-04","23:19:12","27223460.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-05","12:00:30","27224220.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-06","00:53:19","27224994.00","","14","OwMgfGjBcHmzAQO","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","bmIYqnNSDJYKNUJA","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","SVCuXRbEXdgYXGlLXh","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","LiMwjqyKBvS","CRyVLvDrHuUf","QiMsNLIC","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","bn4tOz  <a href=""http://mkwlwpgwrrvl.com/"">mkwlwpgwrrvl</a>, [url=http://pxaedblkpoyh.com/]pxaedblkpoyh[/url], [link=http://jrwaxthnxunj.com/]jrwaxthnxunj[/link], http://ifpznuvdrvzm.com/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-06","00:53:19","27224994.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-06","13:48:53","27225768.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-12","15:51:51","27234532.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-17","11:45:44","27241486.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-21","06:20:04","27246920.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-23","18:30:23","27250530.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-24","10:49:58","27251510.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-24","18:35:26","27251976.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-25","02:26:59","27252446.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-26","14:31:41","27254612.00","","14","left","the heat has to distribute evenly through the water, so more water means lower temperature","right","in order to get the beaker on the right to the same temp, it will require more heat, due to a higher volume.  ","the right","if the beaker on the right takes twice as much heat, it has to have twice the volume to rise the same temperature.  So if the final temp on right is still higher, it needs more than double the water on the left. ","wood","glass","copper","wood is not a good heat conductor, therefore it holds less heat afterwards.  glass is less of a conductor of heat, it will shatter easily.  copper is a metal, therefore the best conductor of heat and will have the highest temp after being presented the same heat.","water has the highest energy needed to change temperature, 4.184 j/deg celcius","the atoms of the hotter helium sample will be more spread apart, since gases expand when heated, therefore molecules spread farther apart","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-27","02:14:00","27255314.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-27","10:41:34","27255822.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-03","03:31:53","27265472.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-05","10:05:52","27268746.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-07","21:49:40","27272390.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-07","21:50:00","27272390.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-08","08:27:26","27273028.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-18","17:19:31","27287960.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-21","11:14:43","27291914.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-02","21:27:52","27308368.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-03","06:58:04","27308938.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-06","17:06:23","27313866.00","","14","right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-08","11:22:00","27316402.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-08","12:31:25","27316472.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","07:21:13","27317602.00","","14","left","less mass greater change in temp","right","more mass more energy to change temp","right","less temp change and more energy must mean more mass","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","07:25:23","27317606.00","","14","left","The beaker on the right has more volume that the heat needs to pass through, so it’ll take more energy to heat up.","right","The beaker on the right required more energy for the heat to go through the entire substance.","right","","wood","glass","copper","","","The speed at which the gas particles are moving","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","07:25:46","27317606.00","","14","left","Having less volume allows temperature to increase faster throughout the substance than the one with more volume because it takes more time for the temperature to rise in all mL of the water","left","More heat is required to heat up thee left beaker since it contains more water.","right","The beaker with greater volume will require either more heat or more time since the extra water in it makes the temperature rise at a slower rate than the beaker with less water.","copper","glass","wood","Copper is a metal, so it may conduct the heat at a faster rate than the rest.","last since water has a high resistance to temperature change.","the sample with the lower final temperature is the the one that started at the lower temperature since it would take more time for it to reach the temperature of the one that started at a higher temperature.","no","no","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","07:30:35","27317610.00","","14","left","When there are more moles of water in the beaker, the temperature will be less than the temperature of the beaker with less moles of water.","right","It takes more energy to heat more moles of water compared to a small amount of moles of water.","right","The beaker on the right is absorbing more heat yet it does not reach the same temperature as the beaker on the left, so that must mean that the beaker on the right has more moles of water.","wood","glass","copper","Copper is a metal, so it is very conductive in heat, and wood can absorb the most heat (out of the three samples).","Water would probably fit between wood and glass","The sample of helium with the faster moving atoms would be the sample at 50 degrees Celsius because a higher temperature means particles are moving faster.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:04:19","27317884.00","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:09:15","27317890.00","","14","left","the substance takes up less volume so its able to heat more, and faster","right","the substance has more volume, therefore there needs to be more heat to heat the total volume","right","because even though it heated twice as much, it was not as hod, which means right had to have the greater volumer","wood","glass","copper","wood is dense and absorbs the least amt of heat, and copper absorbs the most heat.","the lowest final T because it has high specific heat","the ones moving faster would have higher temperature","im not sure yet, but i think i understand","n/a","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:11:15","27317892.00","","14","left","the left would have the higher final temperature because there is less water to be heated.","right","there is more liquid that is needed to be heated on the right therefore it would need more heat.","right","the temperature of water on the right is lower therefore it has more water than the left.","wood","glass","copper","since copper conducts heat easily, it will have the highest final temperature.","between glass and copper","the sample with the faster moving atoms is the 50 degree sample.","water","water
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:11:20","27317892.00","","14","Left","The left beaker has less volume allowing the heat to travel faster.","Right","There is more volume on the right beaker, therefore, more heat will need to be added.","Right","More heat is needed to heat up greater volumes.","Wood","Glass","Copper","Wood is easily flammable and glass gets hot easily. On the other hand, copper might take a while.","Before glass, high boiling temperature ","Measure the speed of the atoms from each sample.","N/A","N/A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:11:29","27317892.00","","14","left","The left has the higher final temperature because it has less volume.","right","More volume means more molecules to heat.","right","More heat is needed to heat up greater volume of water.","wood","glass","copper","Wood is easily flammable, and copper takes more time to heat. Glass would lie between the two.","Water would be before glass and after wood because of higher boiling temperature. ","By measuring how fast the helium particles are moving.","CNA","CNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:11:49","27317892.00","","14","Left","There is less water in the left beaker","RIght","More energy is needed to heat up a beaker with more water to the same temperature as a beaker with a lesser amount of water","Right","If twice as much heat is added onto the right beaker and it is STILL at a lower temperature, then the right beaker must have a much greater volume ","Wood","Glass","Copper","COOKING","Water would be the lowest, since it begins to undergo a phase change at 100 C","The sample where the gas molecules are traveling at a greater rate is the one at 50 C, and then slower moving one would be at 25 C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:12:14","27317892.00","","14","left","it has less volume of water ","right","More volume means more molecules to heat","right","more heat is needed to heat right beaker (greater volume)","wood","glass ","copper","wood=easily flammable
glass= easy to get hot
copper= more time to heat","before glass because it has a higher boiling temp","   whichever molecule is moving faster has to be at 50 degrees celcius","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:12:57","27317892.00","","14","left","Since the beaker on the left has a less amount of water it would have a higher final temperature.","left","Since it has less water it would have a greater amount of heat being added. ","right","Since it has more water that would mean that it would have a lower temperature than the one on the left. ","wood","glass","copper","Since wood is a insulant and glass would have a lower heating temperature than copper. ","before wood since the temp would be lower than wood. ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:14:00","27317894.00","","14","right","The left has a lower volume causing it to have a lower boiling point, and the right will have higher boiling point meaning it will need a  higher temp, and will take longer.","right","The right has a higher volume causing it to take longer to boil at a low temp.","left","the left took longer to boil because it has a longer time, the lower the volume the quicker it boils at low temp.","","","","cooper, glass, wood","water would fit into this at the end. For instance if you were to boil water it takes a while to boil.","You could look at the produce and see did it burn or not","no","How doe water affect temperture of an object?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:14:42","27317894.00","","14","Left","Since there are less molecules, then there will be more movement. Therefore, the high final temperature is the left one ","Right ","Because there are more molecules, it would need more heat to account for the greater temperature for the beaker on the right.","Left","If the temperature is lower, then that means that there are more molecules or water in the other beaker","Wood","Glass","Copper","Copper is a good conductor, therefore there will be more movement aka a higher temperature. ","Water would fit greater than copper ","The sample with quicker moving atoms has a higher temperature ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","12:16:08","27317896.00","","14","Left","There is less volume so the heat will transfer faster and have a higher temperature ","Right","It has a greater amount of volume so more heat will be needed to reach the final temperature. ","Right","There is more heat in the right beaker and it still doesn’t have the final temperature as the left, this means there is more water in the right","Wood","Glass","Copper","It takes longer to heat up and each one heats up differently ","Between wood and glass ","First find the temperature of the samples at the beginning before adding heat","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-09","21:14:28","27318434.00","","14","right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
