"DATE","TIME","Timeelapsed","BCE#"
"2021-07-12","13:17:11","27101898.00","","1","the smallest particle of matter that retains the characteristics of that substance","two or more of the same type of atom chemically combined","matter made up of only one type of atom","two or more types of elements chemically combined","a symbolic representation of a compound or molecule comprised of letters and numbers representing the relative number and type of each element present","a homogeneous mixture","Figure I","","density is determined by mass per unit volume.  there is more empty space in Figure I so there is less mass in that volume.","","","Solid","","Liquid","","O","H","H2O","TCU Summer","","","b","","","","a","","","","e","a","b","","","","","","c","","","","","","","","","","","",""
"2021-07-12","13:17:59","27101898.00","","1","","","","","","","Figure I","","","","","Solid","","Liquid","","O","HC2H3O2","H2O","","","","b","","","","a","","","","e","a","","","","","","","c","d","","","","","","","","","","",""
"2021-07-12","13:19:14","27101900.00","STEAM MS","1","smallest unit of matter","One or more elements bonded together","pure substance ","different types of elements/atoms bonded together
","","","Figure I","","There are less molecules in the same space","","Liquid","","","","Solid","1","2","H2O","TCU Summer - ","","","","c","d","","a","","","","e","a","b","","","","","","","","e","","","","","","","","","",""
"2021-08-12","03:05:52","27145926.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-25","18:28:50","27165568.00","","1","gfhfghfghfghfghfg","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","14:41:33","27166782.00","","1","xxfsdgds","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-26","16:36:05","27166896.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-11","12:58:45","27189718.00","uco","1","smallest particle of a particular element.","two or more elements bonded together","most basic constituent of matter, cannot be broken down into smaller particles","composed of two or more elements, mixture","the basic elements and their ratio ","a liquid mixture which the minor component is uniformly distributed within the major component (the solvent)","Figure I","","there are less molecules in the same area","","","","","","Solid","O","H","H2O","","","","b","","","","a","b","c","d","e","a","","","","e","a","","c","d","e","","","","","","","","","",""
"2021-09-14","21:41:18","27194562.00","uco","1","the smallest particle or a particular element, without making it a different substance.  Elements always have the same number of protons. ","two or more atoms bonded together.","a form of matter with distinct properties, amount of protons determine the element.  the building blocks of substances. ","two or more elements, bound together chemically","the description of a molecule, naming the elements with letters, and amount of moles of each element is denoted by the subscript and those ratios.","homogeneous mixture of two or more substances","Figure I","","figure one has less atoms in the same amount of volume","","","Solid","","Liquid","Solid","O","H","H20","on the check boxes,  b is a diatomic gas c is a liquid solution? d is","2","","","c","","","a","","","","e","a","","","","e","a","","c","","e","","","","","","","","","",""
"2021-10-05","16:52:51","27224512.00","UCO","1","The smallest an element can be broken down","a group of the same elements","A pure substance","A homogeneous mixture","A mixture of elements and compounds","A mixture of a solvent and a solute","Figure I","","CNA","Gas","","","","Liquid","","O","H","H20","","","","b","","","","a","","","","","","b","","","","a","","c","","","","","","","","","","","",""
"2021-12-21","16:44:53","27335444.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-11","14:57:25","27365578.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-11","14:57:26","27365578.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-13","08:33:36","27368074.00","","1","","","","hkjhkhjjk","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-03","00:10:15","27397810.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-09","06:23:47","27406824.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","06:15:12","27416896.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-16","12:58:57","27417298.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-24","07:13:23","27428474.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-26","08:45:47","27431446.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","03:14:33","27435434.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","03:14:38","27435434.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","20:30:15","27436470.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-05","03:01:09","27485762.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-05","03:01:12","27485762.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-25","03:53:30","27514614.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-25","04:15:59","27514636.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-17","12:07:27","27546788.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-02","10:31:03","27569732.00","","1","GDGDSG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-14","11:40:20","27587080.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-06","00:10:15","27618070.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-25","18:38:09","27691178.00","","1","jhkjlkj","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-28","16:49:53","27695390.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-30","17:00:20","27698280.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-31","02:56:04","27698876.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-31","12:38:57","27699458.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-31","15:38:57","27699638.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-31","18:51:28","27699832.00","","1","cbcbcb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-31","18:57:26","27699838.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-03","21:21:44","27704302.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-04","06:30:42","27704850.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-12","20:10:55","27717190.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-06","10:26:45","27751166.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-22","17:13:06","27819314.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-24","21:32:24","27822452.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-25","18:33:49","27823714.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-28","06:41:47","27827322.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-29","01:31:44","27828452.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-01","01:26:46","27831326.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-10","04:04:46","27844444.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-27","03:33:54","27868894.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-19","01:09:22","27901870.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-20","02:20:15","27903380.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-21","02:09:27","27904810.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-23","13:47:45","27908388.00","","1","paeticle","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-23","18:39:26","27908680.00","","1","smallest particle","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-26","15:13:21","27912794.00","","1","smallest particle","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-28","22:36:05","27916116.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-03","11:59:23","27924120.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-09","01:52:05","27932152.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-14","21:02:32","27940502.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-15","00:18:31","27940698.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-22","08:32:06","27951272.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-22","18:44:56","27951884.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-27","21:06:03","27959226.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-04","12:03:39","27965884.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-17","15:52:31","27984772.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-17","17:48:55","27984888.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-16","19:26:07","28028186.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-11","19:13:53","28064174.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-25","08:13:05","28083674.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-02","04:45:56","28094986.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-05","09:58:25","28099618.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-15","16:24:35","28157604.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-09","14:16:17","28193476.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-10","12:58:45","28194838.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-15","13:15:23","28246696.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-24","12:50:58","28259630.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-29","07:36:22","28266516.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-08","11:23:00","28279704.00","","1","","","","","","","Figure I","","","","","Solid","","Liquid","","O","H","H2O","","","","b","","","","a","","","","","a","","","","","","","c","d","e","","","","","","","","","",""
"2023-10-19","08:03:55","28295344.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-26","13:02:36","28305722.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-08","23:59:01","28325160.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-27","13:07:39","28351868.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-10","11:24:05","28370484.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-23","10:25:15","28433786.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-30","08:56:19","28443776.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-30","18:47:17","28444368.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-04","05:46:49","28492546.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-03","21:18:25","28536618.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-04","00:21:56","28536802.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-08","15:20:14","28543460.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-12","00:34:33","28548334.00","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
 
